﻿Common Ostrich;Struthio;camelus;australis;gezien;Ostriches;Struthionidae;STRUTHIONIFORMES
Red-faced Mousebird;Urocolius;indicus;lacteifrons;gezien;Mousebirds;Coliidae;COLIIFORMES
Red-faced Mousebird;Urocolius;indicus;transvaalensis;gezien;Mousebirds;Coliidae;COLIIFORMES
Red-faced Mousebird;Urocolius;indicus;indicus;gezien;Mousebirds;Coliidae;COLIIFORMES
Cuckoo-roller;Leptosomus;discolor;discolor;gezien;Cuckoo-roller;Leptosomidae;LEPTOSOMIFORMES
Narina Trogon;Apaloderma;narina;constantia;gezien;Trogons;Trogonidae;TROGONIFORMES
Narina Trogon;Apaloderma;narina;narina;gezien;Trogons;Trogonidae;TROGONIFORMES
Javan Trogon;Apalharpactes;reinwardtii;;gezien;Trogons;Trogonidae;TROGONIFORMES
Sumatran Trogon;Apalharpactes;mackloti;;gezien;Trogons;Trogonidae;TROGONIFORMES
Red-naped Trogon;Harpactes;kasumba;kasumba;gezien;Trogons;Trogonidae;TROGONIFORMES
Red-naped Trogon;Harpactes;kasumba;impavidus;gezien;Trogons;Trogonidae;TROGONIFORMES
Diard's Trogon;Harpactes;diardii;diardii;gezien;Trogons;Trogonidae;TROGONIFORMES
Whitehead's Trogon;Harpactes;whiteheadi;;gezien;Trogons;Trogonidae;TROGONIFORMES
Cinnamon-rumped Trogon;Harpactes;orrhophaeus;orrhophaeus;gehoord;Trogons;Trogonidae;TROGONIFORMES
Scarlet-rumped Trogon;Harpactes;duvaucelii;;gezien;Trogons;Trogonidae;TROGONIFORMES
Orange-breasted Trogon;Harpactes;oreskios;stellae;gezien;Trogons;Trogonidae;TROGONIFORMES
Orange-breasted Trogon;Harpactes;oreskios;uniformis;gezien;Trogons;Trogonidae;TROGONIFORMES
Orange-breasted Trogon;Harpactes;oreskios;dulitensis;gezien;Trogons;Trogonidae;TROGONIFORMES
Red-headed Trogon;Harpactes;erythrocephalus;erythrocephalus;gezien;Trogons;Trogonidae;TROGONIFORMES
Red-headed Trogon;Harpactes;erythrocephalus;annamensis;gezien;Trogons;Trogonidae;TROGONIFORMES
Red-headed Trogon;Harpactes;erythrocephalus;chaseni;gezien;Trogons;Trogonidae;TROGONIFORMES
Ward's Trogon;Harpactes;wardi;;gezien;Trogons;Trogonidae;TROGONIFORMES
Golden-headed Quetzal;Pharomachrus;auriceps;auriceps;gezien;Trogons;Trogonidae;TROGONIFORMES
Resplendent Quetzal;Pharomachrus;mocinno;costaricensis;gezien;Trogons;Trogonidae;TROGONIFORMES
Slaty-tailed Trogon;Trogon;massena;hoffmanni;gezien;Trogons;Trogonidae;TROGONIFORMES
Black-tailed Trogon;Trogon;melanurus;melanurus;gezien;Trogons;Trogonidae;TROGONIFORMES
Black-headed Trogon;Trogon;melanocephalus;;gezien;Trogons;Trogonidae;TROGONIFORMES
Baird's Trogon;Trogon;bairdii;;gezien;Trogons;Trogonidae;TROGONIFORMES
Green-backed Trogon;Trogon;viridis;;gezien;Trogons;Trogonidae;TROGONIFORMES
Gartered Trogon;Trogon;caligatus;sallaei;gezien;Trogons;Trogonidae;TROGONIFORMES
Amazonian Trogon;Trogon;ramonianus;crissalis;gezien;Trogons;Trogonidae;TROGONIFORMES
Guianan Trogon;Trogon;violaceus;;gezien;Trogons;Trogonidae;TROGONIFORMES
Blue-crowned Trogon;Trogon;curucui;behni;gezien;Trogons;Trogonidae;TROGONIFORMES
Northern Black-throated Trogon;Trogon;tenellus;;gezien;Trogons;Trogonidae;TROGONIFORMES
Amazonian Black-throated Trogon;Trogon;rufus;rufus;gezien;Trogons;Trogonidae;TROGONIFORMES
Elegant Trogon;Trogon;elegans;canescens;gezien;Trogons;Trogonidae;TROGONIFORMES
Collared Trogon;Trogon;collaris;underwoodi;gezien;Trogons;Trogonidae;TROGONIFORMES
Collared Trogon;Trogon;collaris;aurantiiventris;gezien;Trogons;Trogonidae;TROGONIFORMES
Collared Trogon;Trogon;collaris;virginalis;gehoord;Trogons;Trogonidae;TROGONIFORMES
Collared Trogon;Trogon;collaris;collaris;gezien;Trogons;Trogonidae;TROGONIFORMES
Masked Trogon;Trogon;personatus;assimilis;gezien;Trogons;Trogonidae;TROGONIFORMES
Masked Trogon;Trogon;personatus;temperatus;gezien;Trogons;Trogonidae;TROGONIFORMES
Eurasian Hoopoe;Upupa;epops;epops;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
Eurasian Hoopoe;Upupa;epops;ceylonensis;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
Eurasian Hoopoe;Upupa;epops;longirostris;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
African Hoopoe;Upupa;africana;;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
Madagascar Hoopoe;Upupa;marginata;;gezien;Hoopoes;Upupidae;BUCEROTIFORMES
Forest Wood Hoopoe;Phoeniculus;castaneiceps;castaneiceps;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Green Wood Hoopoe;Phoeniculus;purpureus;senegalensis;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Green Wood Hoopoe;Phoeniculus;purpureus;guineensis;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Green Wood Hoopoe;Phoeniculus;purpureus;marwitzi;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Green Wood Hoopoe;Phoeniculus;purpureus;angolensis;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Green Wood Hoopoe;Phoeniculus;purpureus;purpureus;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Black Scimitarbill;Rhinopomastus;aterrimus;aterrimus;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Common Scimitarbill;Rhinopomastus;cyanomelas;schalowi;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Common Scimitarbill;Rhinopomastus;cyanomelas;cyanomelas;gezien;Wood Hoopoes;Phoeniculidae;BUCEROTIFORMES
Abyssinian Ground Hornbill;Bucorvus;abyssinicus;;gezien;Ground Hornbills;Bucorvidae;BUCEROTIFORMES
Southern Ground Hornbill;Bucorvus;leadbeateri;;gezien;Ground Hornbills;Bucorvidae;BUCEROTIFORMES
Western Red-billed Hornbill;Tockus;kempi;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Damara Red-billed Hornbill;Tockus;damarensis;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Southern Red-billed Hornbill;Tockus;rufirostris;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Monteiro's Hornbill;Tockus;monteiri;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Southern Yellow-billed Hornbill;Tockus;leucomelas;leucomelas;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Crowned Hornbill;Lophoceros;alboterminatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
West African Pied Hornbill;Lophoceros;semifasciatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
African Grey Hornbill;Lophoceros;nasutus;nasutus;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
African Grey Hornbill;Lophoceros;nasutus;epirhinus;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Red-billed Dwarf Hornbill;Lophoceros;camurus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Piping Hornbill;Bycanistes;fistulator;fistulator;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Trumpeter Hornbill;Bycanistes;bucinator;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Brown-cheeked Hornbill;Bycanistes;cylindricus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Black-casqued Hornbill;Ceratogymna;atrata;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Yellow-casqued Hornbill;Ceratogymna;elata;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Western Long-tailed Hornbill;Horizocerus;albocristatus;macrourus;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
White-crowned Hornbill;Berenicornis;comatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Rhinoceros Hornbill;Buceros;rhinoceros;borneoensis;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Rhinoceros Hornbill;Buceros;rhinoceros;rhinoceros;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Great Hornbill;Buceros;bicornis;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Helmeted Hornbill;Rhinoplax;vigil;;gehoord;Hornbills;Bucerotidae;BUCEROTIFORMES
Palawan Hornbill;Anthracoceros;marchei;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Oriental Pied Hornbill;Anthracoceros;albirostris;albirostris;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Oriental Pied Hornbill;Anthracoceros;albirostris;convexus;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Black Hornbill;Anthracoceros;malayanus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Indian Grey Hornbill;Ocyceros;birostris;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Bushy-crested Hornbill;Anorrhinus;galeritus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Rufous-necked Hornbill;Aceros;nipalensis;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Blyth's Hornbill;Rhyticeros;plicatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Wreathed Hornbill;Rhyticeros;undulatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Sumba Hornbill;Rhyticeros;everetti;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Knobbed Hornbill;Rhyticeros;cassidix;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Wrinkled Hornbill;Rhabdotorrhinus;corrugatus;;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Luzon Hornbill;Penelopides;manillae;manillae;gezien;Hornbills;Bucerotidae;BUCEROTIFORMES
Purple Roller;Coracias;naevius;naevius;gezien;Rollers;Coraciidae;CORACIIFORMES
Purple Roller;Coracias;naevius;mosambicus;gezien;Rollers;Coraciidae;CORACIIFORMES
Indian Roller;Coracias;benghalensis;benghalensis;gezien;Rollers;Coraciidae;CORACIIFORMES
Indian Roller;Coracias;benghalensis;indicus;gezien;Rollers;Coraciidae;CORACIIFORMES
Indochinese Roller;Coracias;affinis;;gezien;Rollers;Coraciidae;CORACIIFORMES
Purple-winged Roller;Coracias;temminckii;;gezien;Rollers;Coraciidae;CORACIIFORMES
Lilac-breasted Roller;Coracias;caudatus;caudatus;gezien;Rollers;Coraciidae;CORACIIFORMES
Abyssinian Roller;Coracias;abyssinicus;;gezien;Rollers;Coraciidae;CORACIIFORMES
European Roller;Coracias;garrulus;garrulus;gezien;Rollers;Coraciidae;CORACIIFORMES
European Roller;Coracias;garrulus;semenowi;gezien;Rollers;Coraciidae;CORACIIFORMES
Blue-bellied Roller;Coracias;cyanogaster;;gezien;Rollers;Coraciidae;CORACIIFORMES
Blue-throated Roller;Eurystomus;gularis;gularis;gezien;Rollers;Coraciidae;CORACIIFORMES
Broad-billed Roller;Eurystomus;glaucurus;afer;gezien;Rollers;Coraciidae;CORACIIFORMES
Broad-billed Roller;Eurystomus;glaucurus;suahelicus;gezien;Rollers;Coraciidae;CORACIIFORMES
Broad-billed Roller;Eurystomus;glaucurus;glaucurus;gezien;Rollers;Coraciidae;CORACIIFORMES
Oriental Dollarbird;Eurystomus;orientalis;cyanocollis;gezien;Rollers;Coraciidae;CORACIIFORMES
Oriental Dollarbird;Eurystomus;orientalis;orientalis;gezien;Rollers;Coraciidae;CORACIIFORMES
Oriental Dollarbird;Eurystomus;orientalis;pacificus;gezien;Rollers;Coraciidae;CORACIIFORMES
Oriental Dollarbird;Eurystomus;orientalis;waigiouensis;gehoord;Rollers;Coraciidae;CORACIIFORMES
Oriental Dollarbird;Eurystomus;orientalis;crassirostris;gezien;Rollers;Coraciidae;CORACIIFORMES
Azure Dollarbird;Eurystomus;azureus;;gezien;Rollers;Coraciidae;CORACIIFORMES
Short-legged Ground Roller;Brachypteracias;leptosomus;;gezien;Ground Rollers;Brachypteraciidae;CORACIIFORMES
Scaly Ground Roller;Geobiastes;squamiger;;gezien;Ground Rollers;Brachypteraciidae;CORACIIFORMES
Pitta-like Ground Roller;Atelornis;pittoides;;gezien;Ground Rollers;Brachypteraciidae;CORACIIFORMES
Rufous-headed Ground Roller;Atelornis;crossleyi;;gezien;Ground Rollers;Brachypteraciidae;CORACIIFORMES
Long-tailed Ground Roller;Uratelornis;chimaera;;gezien;Ground Rollers;Brachypteraciidae;CORACIIFORMES
Green-backed Kingfisher;Actenoides;monachus;monachus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Scaly-breasted Kingfisher;Actenoides;princeps;princeps;gehoord;Kingfishers;Alcedinidae;CORACIIFORMES
Spotted Wood Kingfisher;Actenoides;lindsayi;lindsayi;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Rufous-collared Kingfisher;Actenoides;concretus;borneanus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Hook-billed Kingfisher;Melidora;macrorrhina;macrorrhina;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Banded Kingfisher;Lacedo;pulchella;pulchella;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Paradise Kingfisher;Tanysiptera;galatea;browningi;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Paradise Kingfisher;Tanysiptera;galatea;meyeri;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Black-capped Paradise Kingfisher;Tanysiptera;nigriceps;nigriceps;gehoord;Kingfishers;Alcedinidae;CORACIIFORMES
Sulawesi Lilac Kingfisher;Cittura;cyanotis;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Rufous-bellied Kookaburra;Dacelo;gaudichaud;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Laughing Kookaburra;Dacelo;novaeguineae;novaeguineae;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-winged Kookaburra;Dacelo;leachii;intermedia;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-winged Kookaburra;Dacelo;leachii;cervina;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-winged Kookaburra;Dacelo;leachii;leachii;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
White-rumped Kingfisher;Caridonax;fulgidus;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Stork-billed Kingfisher;Pelargopsis;capensis;capensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Stork-billed Kingfisher;Pelargopsis;capensis;malaccensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Stork-billed Kingfisher;Pelargopsis;capensis;cyanopteryx;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Stork-billed Kingfisher;Pelargopsis;capensis;innominata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Stork-billed Kingfisher;Pelargopsis;capensis;gigantea;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Great-billed Kingfisher;Pelargopsis;melanorhyncha;melanorhyncha;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Brown-winged Kingfisher;Pelargopsis;amauroptera;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ruddy Kingfisher;Halcyon;coromanda;minor;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ruddy Kingfisher;Halcyon;coromanda;rufa;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
White-throated Kingfisher;Halcyon;smyrnensis;smyrnensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
White-throated Kingfisher;Halcyon;smyrnensis;perpulchra;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
White-throated Kingfisher;Halcyon;smyrnensis;fokiensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Javan Kingfisher;Halcyon;cyanoventris;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Chocolate-backed Kingfisher;Halcyon;badia;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Black-capped Kingfisher;Halcyon;pileata;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Grey-headed Kingfisher;Halcyon;leucocephala;leucocephala;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Grey-headed Kingfisher;Halcyon;leucocephala;pallidiventris;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Brown-hooded Kingfisher;Halcyon;albiventris;albiventris;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Brown-hooded Kingfisher;Halcyon;albiventris;vociferans;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Striped Kingfisher;Halcyon;chelicuti;chelicuti;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-breasted Kingfisher;Halcyon;malimbica;torquata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-breasted Kingfisher;Halcyon;malimbica;forbesi;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Woodland Kingfisher;Halcyon;senegalensis;fuscopileus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Woodland Kingfisher;Halcyon;senegalensis;senegalensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Woodland Kingfisher;Halcyon;senegalensis;cyanoleuca;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-black Kingfisher;Todiramphus;nigrocyaneus;quadricolor;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-and-white Kingfisher;Todiramphus;diops;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Lazuli Kingfisher;Todiramphus;lazuli;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Forest Kingfisher;Todiramphus;macleayii;elisabeth;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Forest Kingfisher;Todiramphus;macleayii;macleayii;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Forest Kingfisher;Todiramphus;macleayii;incinctus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
White-mantled Kingfisher;Todiramphus;albonotatus;;gehoord;Kingfishers;Alcedinidae;CORACIIFORMES
Ultramarine Kingfisher;Todiramphus;leucopygius;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Sombre Kingfisher;Todiramphus;funebris;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;kalbaensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;humii;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;armstrongi;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;laubmannianus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;palmeri;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;collaris;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Collared Kingfisher;Todiramphus;chloris;chloris;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Torresian Kingfisher;Todiramphus;sordidus;sordidus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Torresian Kingfisher;Todiramphus;sordidus;colcloughi;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Melanesian Kingfisher;Todiramphus;tristrami;tristrami;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pacific Kingfisher;Todiramphus;sacer;amoenus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Beach Kingfisher;Todiramphus;saurophagus;saurophagus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Sacred Kingfisher;Todiramphus;sanctus;sanctus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Sacred Kingfisher;Todiramphus;sanctus;vagans;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Sacred Kingfisher;Todiramphus;sanctus;norfolkiensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Cinnamon-banded Kingfisher;Todiramphus;australasia;australasia;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Cinnamon-banded Kingfisher;Todiramphus;australasia;dammerianus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Cinnamon-banded Kingfisher;Todiramphus;australasia;odites;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Red-backed Kingfisher;Todiramphus;pyrrhopygius;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Yellow-billed Kingfisher;Syma;torotoro;torotoro;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
African Pygmy Kingfisher;Ispidina;picta;picta;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
African Pygmy Kingfisher;Ispidina;picta;ferrugina;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
African Pygmy Kingfisher;Ispidina;picta;natalensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Madagascar Pygmy Kingfisher;Corythornis;madagascariensis;madagascariensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
White-bellied Kingfisher;Corythornis;leucogaster;bowdleri;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Malachite Kingfisher;Corythornis;cristatus;galeritus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Malachite Kingfisher;Corythornis;cristatus;cristatus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Malagasy Kingfisher;Corythornis;vintsioides;vintsioides;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Cerulean Kingfisher;Alcedo;coerulescens;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Malaysian Blue-banded Kingfisher;Alcedo;peninsulae;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-eared Kingfisher;Alcedo;meninting;coltarti;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Blue-eared Kingfisher;Alcedo;meninting;meninting;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;ispida;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;atthis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;bengalensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;floresiana;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;hispidoides;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Common Kingfisher;Alcedo;atthis;salomonensis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Half-collared Kingfisher;Alcedo;semitorquata;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Rufous-backed Dwarf Kingfisher;Ceyx;rufidorsa;rufidorsa;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Rufous-backed Dwarf Kingfisher;Ceyx;rufidorsa;motleyi;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Sulawesi Dwarf Kingfisher;Ceyx;fallax;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Papuan Dwarf Kingfisher;Ceyx;solitarius;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
New Britain Dwarf Kingfisher;Ceyx;sacerdotis;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Indigo-banded Kingfisher;Ceyx;cyanopectus;cyanopectus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Azure Kingfisher;Ceyx;azureus;yamdenae;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Azure Kingfisher;Ceyx;azureus;ochrogaster;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Azure Kingfisher;Ceyx;azureus;ruficollaris;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Azure Kingfisher;Ceyx;azureus;azureus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Little Kingfisher;Ceyx;pusillus;halli;gehoord;Kingfishers;Alcedinidae;CORACIIFORMES
Amazon Kingfisher;Chloroceryle;amazona;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
American Pygmy Kingfisher;Chloroceryle;aenea;stictoptera;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
American Pygmy Kingfisher;Chloroceryle;aenea;aenea;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green Kingfisher;Chloroceryle;americana;septentrionalis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green Kingfisher;Chloroceryle;americana;americana;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green Kingfisher;Chloroceryle;americana;mathewsii;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Green-and-rufous Kingfisher;Chloroceryle;inda;inda;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Crested Kingfisher;Megaceryle;lugubris;continentalis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Crested Kingfisher;Megaceryle;lugubris;guttulata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Giant Kingfisher;Megaceryle;maxima;maxima;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ringed Kingfisher;Megaceryle;torquata;torquata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Ringed Kingfisher;Megaceryle;torquata;stellata;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Belted Kingfisher;Megaceryle;alcyon;;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pied Kingfisher;Ceryle;rudis;syriacus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pied Kingfisher;Ceryle;rudis;rudis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pied Kingfisher;Ceryle;rudis;leucomelanurus;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Pied Kingfisher;Ceryle;rudis;insignis;gezien;Kingfishers;Alcedinidae;CORACIIFORMES
Lesson's Motmot;Momotus;lessonii;lessonii;gezien;Motmots;Momotidae;CORACIIFORMES
Whooping Motmot;Momotus;subrufescens;argenticinctus;gezien;Motmots;Momotidae;CORACIIFORMES
Amazonian Motmot;Momotus;momota;momota;gezien;Motmots;Momotidae;CORACIIFORMES
Amazonian Motmot;Momotus;momota;simplex;gezien;Motmots;Momotidae;CORACIIFORMES
Andean Motmot;Momotus;aequatorialis;aequatorialis;gezien;Motmots;Momotidae;CORACIIFORMES
Rufous Motmot;Baryphthengus;martii;semirufus;gezien;Motmots;Momotidae;CORACIIFORMES
Broad-billed Motmot;Electron;platyrhynchum;minus;gezien;Motmots;Momotidae;CORACIIFORMES
Turquoise-browed Motmot;Eumomota;superciliosa;australis;gezien;Motmots;Momotidae;CORACIIFORMES
Red-bearded Bee-eater;Nyctyornis;amictus;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Blue-bearded Bee-eater;Nyctyornis;athertoni;athertoni;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Blue-moustached Bee-eater;Merops;mentalis;;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Black Bee-eater;Merops;gularis;gularis;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Swallow-tailed Bee-eater;Merops;hirundineus;chrysolaimus;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Swallow-tailed Bee-eater;Merops;hirundineus;hirundineus;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Little Bee-eater;Merops;pusillus;pusillus;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Little Bee-eater;Merops;pusillus;meridionalis;gezien;Bee-eaters;Meropidae;CORACIIFORMES
Red-throated Bee-eater;Merops;bulocki;bulocki;gezien;Bee-eaters;Meropidae;CORACIIFORMES
