﻿Common Ostrich;Struthio;camelus;camelus;seen;Ostriches;Struthionidae;STRUTHIONIFORMES
American Robin;Turdus;migratorius;migratorius;seen;Thrushes;Turdidae;PASSERIFORMES
Rufous-tailed Scrub Robin;Cercotrichas;galactotes;galactotes;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Spotted Flycatcher;Muscicapa;striata;striata;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Robin;Erithacus;rubecula;rubecula;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Thrush Nightingale;Luscinia;luscinia;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Nightingale;Luscinia;megarhynchos;megarhynchos;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Bluethroat;Luscinia;svecica;svecica;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Pied Flycatcher;Ficedula;hypoleuca;hypoleuca;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Collared Flycatcher;Ficedula;albicollis;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Black Redstart;Phoenicurus;ochruros;ochruros;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Redstart;Phoenicurus;phoenicurus;phoenicurus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Common Rock Thrush;Monticola;saxatilis;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blue Rock Thrush;Monticola;solitarius;solitarius;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Whinchat;Saxicola;rubetra;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Siberian Stonechat;Saxicola;maurus;maurus;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
European Stonechat;Saxicola;rubicola;rubicola;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Northern Wheatear;Oenanthe;oenanthe;oenanthe;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Isabelline Wheatear;Oenanthe;isabellina;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Hooded Wheatear;Oenanthe;monacha;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Desert Wheatear;Oenanthe;deserti;deserti;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Western Black-eared Wheatear;Oenanthe;hispanica;;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Blackstart;Oenanthe;melanura;melanura;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Finsch's Wheatear;Oenanthe;finschii;finschii;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Mourning Wheatear;Oenanthe;lugens;lugens;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
White-crowned Wheatear;Oenanthe;leucopyga;leucopyga;seen;Chats, Old World Flycatchers;Muscicapidae;PASSERIFORMES
Nile Valley Sunbird;Hedydipna;metallica;;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Palestine Sunbird;Cinnyris;osea;osea;seen;Sunbirds;Nectariniidae;PASSERIFORMES
Yellow-throated Sparrow;Gymnoris;xanthocollis;xanthocollis;seen;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Spanish Sparrow;Passer;hispaniolensis;hispaniolensis;seen;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
House Sparrow;Passer;domesticus;domesticus;seen;Old World Sparrows, Snowfinches;Passeridae;PASSERIFORMES
Streaked Weaver;Ploceus;manyar;manyar;seen;Weavers, Widowbirds;Ploceidae;PASSERIFORMES
Indian Silverbill;Euodice;malabarica;;seen;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Red Avadavat;Amandava;amandava;amandava;seen;Waxbills, Munias & Allies;Estrildidae;PASSERIFORMES
Western Yellow Wagtail;Motacilla;flava;flava;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Citrine Wagtail;Motacilla;citreola;citreola;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Grey Wagtail;Motacilla;cinerea;cinerea;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
White Wagtail;Motacilla;alba;alba;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
African Pied Wagtail;Motacilla;aguimp;aguimp;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tawny Pipit;Anthus;campestris;;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Tree Pipit;Anthus;trivialis;trivialis;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Red-throated Pipit;Anthus;cervinus;;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Water Pipit;Anthus;spinoletta;spinoletta;seen;Wagtails, Pipits;Motacillidae;PASSERIFORMES
Eurasian Chaffinch;Fringilla;coelebs;coelebs;seen;Finches, Euphonias;Fringillidae;PASSERIFORMES
Trumpeter Finch;Bucanetes;githagineus;githagineus;seen;Finches, Euphonias;Fringillidae;PASSERIFORMES
Sinai Rosefinch;Carpodacus;synoicus;;seen;Finches, Euphonias;Fringillidae;PASSERIFORMES
European Goldfinch;Carduelis;carduelis;carduelis;seen;Finches, Euphonias;Fringillidae;PASSERIFORMES
Ortolan Bunting;Emberiza;hortulana;;seen;Buntings;Emberizidae;PASSERIFORMES
Red-winged Blackbird;Agelaius;phoeniceus;phoeniceus;seen;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Common Grackle;Quiscalus;quiscula;quiscula;seen;Oropendolas, New World Orioles, Blackbirds;Icteridae;PASSERIFORMES
Northern Cardinal;Cardinalis;cardinalis;cardinalis;seen;Cardinals & Allies;Cardinalidae;PASSERIFORMES
